KENDRIYA VIDYALAYA SANGATHAN,,,,,,,,,,,,,,,,,,,,,,,,,
DELHI REGION,,,,,,,,,,,,,,,,,,,,,,,,,
 'Tarunotsava' activity Plan for students appeared in class X 2018-19,,,,,,,,,,,,,,,,,,,,,,,,,
Region- DELHI,,,,,,,,,,,,,,,,,,,,,,,,,
S.No.,Name of KV,Details of activities conducted under Improvement of Language Skills,Number of sessions taken under Improvement of Language Skills,Details (Name and Designation) of person trained students in Language Skills,Details of activities conducted under Career Guidance and Counselling Sessions,Number of sessions taken under Career Guidance and Counselling,Details (Name and Designation ) of person  took sessions on Guidance and Counselling,Details of activities conducted under Hobby/ Skill Development,Number of sessions taken under Hobby/ Skill Development,Details (Name and Designation) of person trained students in Hobby/ Skill Development ,Details of activities conducted under Foundation for class XI,Number of sessions taken under Foundation for Class XI,Details (Name and Designation) of person provided Foundation for Class XI,Remarks,,,,,,,,,,,
28,Keshavpuram (2nd Shift),Spoken English Skill,4,Mr. Monu Kumar PGT English,Career and Guidance Counselling Session,2,Sh H S Lamba Principal,"Fire Safety Measures, House Hold Repairing (Electronics)",6,Mr. Saroj Kumar Verma TGT (WE),Foundation courses of following subjects:                                                         1. Physics                                                   2. Maths                                                          3 English,2,"Mr. Satish Kumar , PGT Physics
Mr. Gaurav Kumar , PGT Maths
Mr. Monu Kumar , PGT English",,,,,,,,,,,,
29,Khichripur (1st Shift),"Creative writing, Extempore Practice",12,"1. Mrs. Poonam Kapur TGT (ENg) 
2. Mrs. Rachna Aggrawal PGT (Eng)
","Discussion on different careers,
Stress Management ",12,"1. Sh. U.K.Singh
PGT (Eco)
2. Mr. Rakesh Kumar  PGT (Phy) ","Coaching in Atheletics , Badminton & Cricket ,
Drawing Pratice &  inculacating reading Habbits",12,"Mrs. Savita Malhotra TGT (P&HE) 
2. Mr. Ram Prawesh Paul TGT (A&E
3. Mrs. Abhilasha Yadav TGT (Lib)","Basic Concepts  of Mathematic Economics, Accountancy & Biology",12,"1 Rashi Goel PGT (Maths)
2. U.K.SINGH PGT (ECO)
3. Kshtiz Prakash PGT (Account))
4. Devendra Kumar PGT (Bio) ",,,,,,,,,,,,
30,Khichripur (2nd Shift),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,
31,Masjid Moth (1st Shift),"Debate, extempore. vocubulary enrichment, Group discussion",8,"Mr. O.P.Singh, PGT(Eng
","Role Play, Relaxation Technics, Stress MAnagement Ice breaking Techniques, Career  Counselling, Decission making Skills ",10,"Ms. Shaina, counsellor",Games and Sports,10,"Mr. U.K.Rai,
Mr. Sharvan
Mr. Santosh
Ms. Deepika","Introduction to Chemistry,Physics, Maths, Biology, Accounts",10,"Ms. Priyanka Vats
Ms. Neetu JAveriya
Mr. SAnjay Kumar
Ms. VAndana Singh
MS. Asfia Abassi",,,,,,,,,,,,
32,Masjid Moth (2nd Shift),"Vocabulary enrichment, 
 Communication Skills and Group discussion",8,"1. Mrs. Neelam Rahul, PGT Hindi 
2. Mrs. Babita Sinha, PGT English","discussion on different careers in different streams
,stress management",4,"Ms. Shaina, counsellor","Games and health carrer in games, 
Yoga ",8,"Mr. H.S. Pandey, TGT PET
Mr. Santosh, sports teacher","Basic Concepts  of Mathematic, Economics, Accountancy, physics & Biology
",12,PGT of respective subject.,,,,,,,,,,,,
33,Narela,"Vocbulary , Conversation, Communication skills, Writing skills in English & Hindi, Hindi enrichment ",6,"MR.Vijay Kumar, PGT Eng.",Discussion on  different careers in different streams,8,"Ms. Poonam Upadhay, PGT HINDI                               2. MR. Krishan Kumar, PGT Eco.",Coaching Games ,8,MR. Raj Kumar TGT PET,"Introduction to Chemistry,Physics, Maths, Biology, Accounts",8,"1. Ms. Anjali Mittal , PGT  Commerce                                          2. Ms. Renu bhati , PGT Chemistry",,,,,,,,,,,,
34,Paschim Vihar,"Vocabulary enrichment 
 Communication Skills",2,"Chittaranjan Gautam, PGT (English)","Career option in Different Streams
 Coping with Different types of Stress",3,"Dr. Sunita Joshi, Associate Professor (DU)
 Mrs. Venika, Career Counsellor+",Games and Sports,5,"Himanshu Singh, PET",Choosing of Different Streams,8,"Sh. RK Sharma , PGT (Phy.)
 Smt. Pooja Chaurasia, PGT (Comm.)
 Sh. Ravinder Kumar , PGT (History)",,,,,,,,,,,,
35,Pitampura (1st Shift),"Creative writing, Extempore Practice",4,"Ms. Nisha Chawla ,PGT(ENGLISH)
Ms. Richa Tripathi, PGT (HINDI)","discussion on different careers in different streams
,stress management",12,"Mr. V.K.Tandon PGT HISTORY
Mr. V.K.Singh TGT SST","Best from waste materials
/Paper 
1. Pot Paininting 
3.Musical Instrument 4.  
Preparation ofDebate 
5. Making Rongoli
6.nukkad natak 
7.Book Review",8,Mr. Magal sen PET,"Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",4,"Mr. V.K.Roy PGT Physics
Ms. Ragini Upadhyay PGT Chemistry
",,,,,,,,,,,,
36,Pitampura (2nd Shift),"Creative writing, Extempore Practice",4,"Mr. Sushil Kumar Yadav, PGT HINDI
Ms. Smita Sinha, PGT ENGLISH","discussion on different careers in different streams
,stress management",12,"Mr. Manish , PGT HISTORY
Mr. Sushil K.Yadav , PGT HINDI","Best from waste materials
/Paper 
1. Pot Paininting 
3.Musical Instrument 4.  
Preparation ofDebate 
5. Making Rongoli
6.nukkad natak 
7.Book Review",8,Ms. Anita patanjali,"Basic Concepts  of Mathematic, Economics, Accountancy
",4,"Mr. P.A.Sharma PGT MATHS
Mr. Raj Narayan PGT ECONOMICS
Mr. Pawan PGT COMMERCE",,,,,,,,,,,,
37,Pragati Vihar (1st Shift),"Basic English Grammar, Creative Writing",3,1- Dr. S.A.Hashmi PGT(Eng)                                      2- Ms. Usha Narula PGT(Eng) ,1- Career Counselling by external Agency                                 2- Awareness on  Various Career Progams ,6,Mr. Vikas Chawla PGT-Comm                                                           Mr. Vikas Bhaskar PGT(Phy),1- Sketch drawing                              2- Painting          3- Pot Painting                                                                 ,3,Ms. Prabhawati,Introduction and scope of all subjects of Class XI,12,All PGTs,,,,,,,,,,,,
38,Pragati Vihar (2nd Shift),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,,,,,,,,,,
39,Pushp Vihar (1st Shift),"fundamentals,basics of english grammar,parts of speechand their functions,use of direct/indirect speech,active/passivevoice common language error,correct pronunciation of words ",7,"1.Mr.U.S Meshram  PGT(Eng), 2.Ms.PromilaSharma PGT(Hindi)                         3. Ms.Neelam Singh PGT (ENG)",1. Awareness on the proble.m of drug addiction or substance misuse.                                       2. Healthy LifeStyle               3. Cancer Awareness prog.                                             4.Career Counselling  by assisting them in choosing stream  ,6,1. Ms. Nisha                   2.NGO by Care Promise Welfare Society,"1. Music-Learning of Keyboard and Guitar Instruments. 2. Painting and craft activities like flower making, best out of waste material, etc.              3. Sports -Volley ball and Badminton 4. Computer - typing  5. Library-Book reading                                                       all activites are conducted in accordance to interest of students",16 (daily 2 hrs for hobby/skill activity),1.Mr. Raghunath Meena (music)                                           2. Ms. satyabala(coach) & Mr. N.S Mahalwal     (coach)                3. Ms Lakshmi(lib)                     4. Ms. Purnima (comp)                 5. Ms. Rimsy & Ms. Aradhana (art)     ,"1.PowerPoint on 'Career Options for Science, Commerce, Humanities.        2. Basics  and Application of Chemistry, Physics , AccountancyBiology, history,geography etc in day-to-day life and science as career.",8,1. Mr. Pramod Aggarwal PGT(Maths)                                                             2. Ms. Richa Srivastava PGT (Phy)                                                             3. Ms. Archana Tiwari PGT (chem)                                                              4. Mr. Satish Kaushik PGT(His)          5. Mr. Neeraj PGT (GEO)                   6. Mr. Gaurishankar PGT (Maths)                                                               7. Ms Lina Vats PGT (COMM)   ,,,,,,,,,,,,
40,Pushp Vihar (2nd Shift),"fundamentals,basics of english grammar,parts of speechand their functions,use of direct/indirect speech,active/passivevoice common language error,correct pronunciation of words ",7,"1.Mr.U.S Meshram  PGT(Eng), 2.Ms.PromilaSharma PGT(Hindi)                         3. Ms.Neelam Singh PGT (ENG)",1. Awareness on the proble.m of drug addiction or substance misuse.                                       2. Healthy LifeStyle               3. Cancer Awareness prog.                                             4.Career Counselling  by assisting them in choosing stream  ,6,1. Ms. Nisha                   2.NGO by Care Promise Welfare Society,"1. Music-Learning of Keyboard and Guitar Instruments. 2. Painting and craft activities like flower making, best out of waste material, etc.              3. Sports -Volley ball and Badminton 4. Computer - typing  5. Library-Book reading                                                       all activites are conducted in accordance to interest of students",16 (daily 2 hrs for hobby/skill activity),1.Mr. Raghunath Meena (music)                                           2. Ms. satyabala(coach) & Mr. N.S Mahalwal     (coach)                3. Ms Lakshmi(lib)                     4. Ms. Purnima (comp)                 5. Ms. Rimsy & Ms. Aradhana (art)     ,"1.PowerPoint on 'Career Options for Science, Commerce, Humanities.        2. Basics  and Application of Chemistry, Physics , AccountancyBiology, history,geography etc in day-to-day life and science as career.",8,1. Mr. Pramod Aggarwal PGT(Maths)                                  2. Ms. Richa Srivastava PGT (Phy)                                                3. Ms. Archana Tiwari PGT (chem)                                           4. Mr. Satish Kaushik PGT(His) 5. Mr. Neeraj PGT (GEO)             6. Mr. Gaurishankar PGT (Maths)                                               7. Ms Lina Vats PGT (COMM)   ,,,,,,,,,,,,
41,R. K. Puram Sec -2 (1st Shift),"Vocbulary , Conversation, Communication skills, Writing skills in English & Hindi, Hindi enrichment ",6 till date(tentavily finished by 8th of may),"Mrs. Kavita Rakhra, PGT(Eng)          MRS Jyoti Srivastava PGT( Eng)  Mrs. Manpreet kaur PGT (hindi)","LIfe Skills,Orientation on different streams, Career Information Resources,Competitive Exams, Skill India, choice of subjects,carieer workshop,Individual carieer counselling and aptitude test",6 till date(tentavily finished by 8th of may),"Mrs. Vidushi Dixit, counselor&worksop from guest speaker","Dance, Music - vocal & instrumental, electronics, Art & craft, computer and theaters Dance forms:-Bharatnatyam Basic ,semi classical dance and folk dance, Music:-Harmonium,Guitar,Congo,Dholak ,Theatre:-BODY movement through actions, Vocals,Art:-File making cardmaking landscaping still life pencil work, Mural,Water color, Mask Making,computers litercacy, knowledge about computer languages ",6 till date(tentavily finished by 8th of may),"Mr. Ramji Mishra (vocal/Instrument) ,           Mrs Rakhi Sengupta  (vocal/Intruments),      Dance Instructor,      Dramatics Instructor Mr. Tabrez Ansari(Art)          Ms. Sangeeta(Art) Mr. Vineet Rawat(WE and craft) Mr. Amit Gaur(Computers) mr. mayank(sports),                    mr. vikas(sport)","Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",6 till date(tentavily finished by 8th of may),"1. Mr. surender singhPGT(Phy)    2. Mr.  Naved, PGT(Phy)                                                            3. Mr. S.K.  MISHRA PGT(History)     4. Mrs Rikisha PGT(Bio)                     5. Mrs. Taruna PGT(pol sc.)                                                                   6. Mrs. Deepakuma KumariPGT(comm),                                                                                      7. Mrs. mamta  PGT(comm)         8.Mr. AK SHARMA PGT(CHEM)             9.MRS. SHOBNA PGT(GEO)        10.MRS. KAVITA SHARMA PGT(CS) 10. MR. HIMANSHU PGT(CS)",,,,,,,,,,,,
42,R. K. Puram Sec- 2 (2nd Shift),"Vocbulary , Conversation, Communication skills, Writing skills in English & Hindi, Hindi enrichment ",6 till date(tentavily finished by 8th of may),"Mrs. Kavita Rakhra, PGT(Eng)          MRS Jyoti Srivastava PGT( Eng)  Mrs. Manpreet kaur PGT (hindi)","LIfe Skills,Orientation on different streams, Career Information Resources,Competitive Exams, Skill India, choice of subjects,carieer workshop,Individual carieer counselling and aptitude test",6 till date(tentavily finished by 8th of may),"Mrs. Vidushi Dixit, counselor&worksop from guest speaker","Dance, Music - vocal & instrumental, electronics, Art & craft, computer and theaters Dance forms:-Bharatnatyam Basic ,semi classical dance and folk dance, Music:-Harmonium,Guitar,Congo,Dholak ,Theatre:-BODY movement through actions, Vocals,Art:-File making cardmaking landscaping still life pencil work, Mural,Water color, Mask Making,computers litercacy, knowledge about computer languages ",6 till date(tentavily finished by 8th of may),"Mr. Ramji Mishra (vocal/Instrument) ,           Mrs Rakhi Sengupta  (vocal/Intruments),      Dance Instructor,      Dramatics Instructor Mr. Tabrez Ansari(Art)          Ms. Sangeeta(Art) Mr. Vineet Rawat(WE and craft) Mr. Amit Gaur(Computers) mr. mayank(sports),                    mr. vikas(sport)","Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.",6 till date(tentavily finished by 8th of may),"1. Mr. surender singhPGT(Phy)    2. Mr.  Naved, PGT(Phy)                                                            3. Mr. S.K.  MISHRA PGT(History)     4. Mrs Rikisha PGT(Bio)                     5. Mrs. Taruna PGT(pol sc.)                                                                   6. Mrs. Deepakuma KumariPGT(comm),                                                                                      7. Mrs. mamta  PGT(comm)         8.Mr. AK SHARMA PGT(CHEM)             9.MRS. SHOBNA PGT(GEO)        10.MRS. KAVITA SHARMA PGT(CS) 10. MR. HIMANSHU PGT(CS)",,,,,,,,,,,,
43,R. K. Puram Sec -4,"????? ???? ?? ??????????? 
 ?????? ?? ??????? ?????
  Workshop on peer pressure
  Who am I self awareness",4,"Mr. Mukesh kumar, PGT (Hindi) 
 Mrs. Anju Bala Lakhera, PGT (English)","1. Goal Setting
 2. Effective communication ? life skill",2,"Mr. Amit Pawar, Psycholgist (DU) 
 Mrs. Sunita Devi, Associate Professor, NCERT
 Pro. Vibha Bose, Councelling Phychologist & Family Therepist","Dance, Music - vocal & instrumental, electronics, Art & craft, computer and theaters Dance forms:-Bharatnatyam Basic ,semi classical dance and folk dance, Music:-Harmonium,Guitar,Congo,Dholak ,Theatre:-BODY movement through actions, Vocals,Art:-File making cardmaking landscaping still life pencil work,computers litercacy, knowledge about computer languages,Crafts:-best out of waste,",7,"Mr. Sudhir kumar, TGT (AE) 
 Mrs. Sushma Singh, TGT (WE)
 Mrs. Asha Saxena, Librarian","Software and Hardware
 Emerging fields in biology 
 internet/antivirus/virus
 Action of Gyroscope motion with a single wheel of a bicycle
 Indian economic development since 1947 to till date
 Chikunguniya & Dengue
 Developing project in economics",6,"Mr. Tyagee Ram Meena, PGT (CS) 
 Dr. Swati Kamlesh Bisht, PGT (Bio)
 Mr. Anil Kumar, PGT (Phy) Mr. Raj Kumar Yadav, PGT (Eco)",,,,,,,,,,,,
44,R. K. Puram Sec -8 (1st Shift),1. ???? ???? ???????? 2. Concentric cricles to devop free langauge 3. Phoenetics 4. Dictionery Skills 5. Consonant Sounds 6. How to introduce your self,6,"Mrs. Aarti Prasad PGT (Hindi), Mrs. Vimmy Singh PGT (Eng.), Mrs. Deepa Yadav PGT (Eng.)",1. Session by Pratham Institute 2. Session by IHM 3. Kant Learning Class 4. Career in Desigining 5. Merchant Navy as Profession 6. Workshop by CSIR IG-IB,6,"Mr. Shubham Choudahay, Counsellor Pratham Insitute 2. Mr. Manish, General Manager Food and Beverages Ltd. 3. Mrs. B.H Nair TGT (Maths) K.V, Sec-8 4. Mrs. Sajata Market Manager J.P Desigining 5.Mr. Nitin Capatain Merchant Navy 6. Dr. Jyoti Yadav Scintice from IG-IB ",Khathak Dance & Music Class,6,"Miss Deepti Gupta Khathak Dancer & Mrs. Deep Shikha, Music Teacher K.V Sec-8",1. Physics Classs 2. Chemistry Class 3. C.S Class 4. Economics Class 5. History Class 6. Commerce Class ,6,"Mr. Shankar Prasad PGT (Phy.) Mr. Anil Kumar Sharma PGT (Chem.) Mr. Narendra PGT (CS), Mr. S.K. Singh PGT, (Eco.) Mr. Shoaib Alam PGT (HIst.) Mrs. Meenakshi PGT (Com.)",,,,,,,,,,,,
45,R. K. Puram Sec -8 (2nd Shift),"Spoken Englishlanguage learning,
Vocab Enrichment.
2.Hindi enrichment: Poems recitation",4," Mr. Satyavir Singh, PGT ENGLISH, Mr. Mukesh kumar,TGT HINDI","Counselling of various 
Career opportunities","Music (Vocal and instrumental,Arts,Sports,Work Experience",,"
 Sketching,Madhubani,Warli Painting
Folder making, By Ms Anu Arts &Craft Teacher",,,,,"Introduction Scope for Physics, Chemistry,Bio,HistoryGeog, Pol Sci, Economics, Commerce.   All PGTs of concerned subjects ",,,,,,,,,,,,
46,Rangpuri AAI,"(1.)KAVITA PAATH,AASHU BHAASAN (2.) TO INCULCATE QUALITY HABITS AMONG THE STUDENTS BY READING NEWSPAPER,NOVELS etc.,PARAGRAPH WRITING BASED ON GENERAL AWARENESS LIKE IPL,UNION BUDGET,GENERAL ELECTIONS (3.) TO IMPROVE COMMUNICATION SKILLS,GROUP DISCUSSIONS",8,1.) MR. M.V SINGH PGT ENGLISH 2.) MRS. RANI RAI PGT HINDI,"(1.) STRESS MANAGEMENT, PSYCHOLOGICAL SPORTS (2.) DRUG ABUSE/SUBSTANCE MISUSE,TIME MANAGEMENT (3.) TO UNDERSTAND SELF CONCEPT,PEER PRESSURE,BULLYING (4.) LIST OF VARIOUS COLLEGES (STREAM WISE) AND COURSES LIKE JEE,PHARMACY,ARCHITECT ETC. WERE GIVEN",5 PER WEEK,SMT. PARUL MAHAJAN,"DANCE,SPORTS,GROUP SONG,SINGING ,PAINTING ,MAKING OF RANGOLI . WERE ORGANISED TO REDUCE THE PRESSURE OF STUDENTS PARTICIPATED IN OPENING CEREMONY OF AVIATION DEPARTMENT IN A.A.I NEW DELHI",6,1.) MRS. K SOLANKI (PET) 2.) MRS. RITA KUMAR (MUSIC) 3.) MRS. SHIVY (TGT ARTS),"FOUNDATION IN GEOGRAPHY,HISTORY,ECONOMICS,BIOLOGY,CHEMISTRY,PHYSICS,BUISNESS STUDIES,MATHS,C.S",10,1.) MRS. NEELAM GUPTA (BIO) 2.) MR. PK SHARMA (PHY) 3.) MR.ARUN KUMAR (GEO) 4.) MR. PRAMOD (HIST) 5.) MR. VIKRAM (COMM),,,,,,,,,,,,
47,Rajokari AFS,"To improve English 
 language skills-1.Self Introduction,creative writing , enriching vocabulary , use of integrated grammar, english movies are shown.",4,"Mrs. Komal , PGT (Eng) Mrs. Seema Sharma, Mr. Abhishek Singh","Self introduction, Career Counseling, Personality traits, Individual counseling, Group discussion, Enhancing Self Esteem, Activities related to General awareness about present scenario, Life skills, Behavioural activities, Aptitude test,Importance of time, liberty, honesty. Relationship with parents,friends and Peer pressure",8,"Mrs. Shashi kanti Gupta, Mrs. Siji, Mrs. Maya Rathi","Best from waste materials
/Paper 
1. Pot Paininting 
3.Musical Instrument 4.  
Preparation ofDebate 
5. Making Rongoli
6.nukkad natak 
7.Book Review",12,"Mr. Sanjay Shrivastava, Mrs. Richa Arya, Ms. priyanka, Mrs. Rani Adhikari",Foundation courses of following subjects:                                                         1. Physics                                                   2. Chemistry                                                    3. Biology                                                         4. CS                                                             5. Maths                                                         6. Economics                                                       7. Business studies                                          8. Accountancy                                             9. Hindi                                                           10. English,4,PGTs of all subjects,,,,,,,,,,,,
48,Rohini Sec -3,"To improve English 
 language scl-kills-1.Self Introduction,creative writing , enriching vocabulary , use of integrated grammar, english movies are shown.Enhancing vocbalary and Communication skills",6,"Mr D B Singh,Ex PGT English,Mr VP Dwivedi PGT English,Mr Premnand Sagar PGT Hindi","Use CBSE Circular for career options,To provide basic knowledge of subject for stream selection",03 per week,"MR Manoj Kulshrestha, MEd.Psychology ","1. Sports Club- Chess, Badminton, Carrom Board, Cricket, Basket ball, Football  2. Music & Dance Club.           3. Art & Craft.                                   4. Atal tinkering Lab & Electricals- Hands on 3D Printers, soldering, Arduino coding, circuits, etc.",02Per week,"Mr Ranbir,TGT P&HE,MR SACHIN RAI,TGT WE, MR AMARJEET,TGT AE, MR HELEN SHARMA, TGT YOGA,MS GARIMA PANDEY, PRT MUSIC,MS NEHA SHARMA INSTRUCTOR ATL",Foundation courses of following subjects:                                                         1. Physics                                                   2. Chemistry                                                    3. Biology                                                         4. CS/IP                                                           5. Maths                                                         6. Political science                                                               7. Economics                                                       8. Business studies                                          9. Accountancy                                             10. Hindi                                                           11. English,03 per week,"1)Mr SP SHARMA, VP  2) Ms Sudha PANDEY,3) MR MANOJ KULSHRESTH 4) MS NEELIMA SINGH 5) MS POOJA SAINI  6) MR DHAN SINGH 7) MS RANJANA VIRMANI 8) MR PREMANAND SAGAR 9) MR VP DWIVEDI10) MR D B SINGH",,,,,,,,,,,,
49,Rohini Sec -8 (1st Shift),"How to use media for language enrichment (watching movies, listening english songs) extempore use of grammer, play documentstary the questioning use od determiners 2. Hindi enrichment",6,"Ms.Bharti, PGT Hindi
Mrs.Manisha Singh, PGT Eng.Mr.Anup Singh,PGT Eng","Counselling of various 
Career opportunities",6,"by Guest faculty, All Teachers from deferent streams(inch.Mrs.Majusha,PGT(Bio)","Coaching of
Basketball(History)/
volleyball,art & Craft Gym Activites",6,"Mr.Mukesh
TGT P&HE,Mr.Ravinder,TGT(Art)","??? ?????? 
?? ??????? 
??????? 
",6,??? ?????? ?? ?????? ,,,,,,,,,,,,
50,Rohini Sec - 8 (2nd Shift),"1. Meaning of language, finding of 
shortcoming of language learning,
role of grammar in language learning.
2.Hindi enrichment",6,"Mr Sanjay  PGT Hindi, Mr Bhupendra Singh PGT English","Counselling of various 
Career opportunities",6,Mr. G D Sharma Vice Principal,"
 sketching,Madhubani,Warli Painting
Folder making
 Swimming Class, Table Tennis, Badminton Coaching",6,"Mrs.Priyanka
TGT AE ,Mrs Jagriti Jolly TGT PHE, Mr G D Sharma VP","Experimental skills in Physics, Chemistry and Biology, Basic knowledge of all subjects from different streams.",8,??? ?????? ?? ?????? ,,,,,,,,,,,,
51,Rohini Sec -22,Reading Skill by News Paper Reading Session,8,"???? ???? ????? ????????,
?????? (??????)
???? ???? ??????,
?????? (????????)","??????? ????????? 
??? ?????? ?? 
??????? ?? ????? 
",2,"???? ??? ??????
??????, 
?????? (???????)","???? ??? ??? 
????? ?? ?????? ",8,"???? ????? ?????, 
??????(??????)
","??? ?????? 
?? ??????? 
??????? 
",6,??? ?????? ?? ?????? ,,,,,,,,,,,,
52,Rohini Sec -25,"Creative writing, Extempore PracticeBook Reading , basics of English grammar, Writing skills improvement in English &Hindi, Audio-Visual Modules for language improvement",7,"???? ????? ???,?????? (??????)   ??????? ?????? ??????, ?????? (????????)         ","Various Career options in Science, Humanities and commerce Streem, Industrial Training, Robotics, 
stress management,  Lectures by School Alumni etc.",8,"??????? ??? ?????, (??????????)   ???? ??????? ???????,?????? (?????)    ????????? ?????,?????? (?????) ,??????? ?????? ??????, ?????? (????????? ???????)","Best from waste materials
/Paper 
1. Pot Paininting 
3.Musical Instrument 4.  
Preparation ofDebate 
5. Making Rongoli 6.Sports activities,             7. Workshop on first aid 
",8,"1.Mr.Pravesh,TGT(PH&E)      2.Mrs.Nida Azhar,TGT(Art)       3.Mr.Surendra Kuamr, TGT(WE)                         4.Ms.Jyoti Sharma (Nurse)            5.Mrs.Mamta Mewati TGT( Lib)                                              Mrs.Ritu (Sports Coach )",Foundation courses of following subjects:                                                         1. Physics                                                   2. Chemistry                                                    3. Biology                                                         4.Geography                                                          5. Maths                                                         6. Political science                                                               7. Economics                                                       8. Business studies                                          9. Accountancy                                             10. Hindi                                                           11. English 12. History,8,??? ?????? ?? ?????? ,,,,,,,,,,,,
53,Rohini Sec -28,NA,NA,NA,NA,NA,NA,NA,NA,"TGT(AE), TGT(WE), TGT(PH&E)",NA,NA,NA,"SCHOOL IS 
UPTO 
CLASS X",,,,,,,,,,,
54,Sainik Vihar (1st Shift),"Creative writing, Reading session, Brain storming session , Presentation, Art of Communication ",6 per week ,"1. Mrs. Urmila Yadav, PGT(Hindi) 2. Mr. Manoj Kumar, PGT(Eng.)","Carrier opportunities in different stream, enhancing self esteem , co-ordination activity, ",6 per week ,"1. Mr. Puneet, PGT(Chem.) 2. Mr. N.K Rathore, PGT(Phy.) 3.  Mrs. Hema Gupta, PGT(Comm.) 4. Ms. Shyna Khanna, counseller ","Sports activities, Wall painting, Yoga session, Atal Tinkering Lab Session, Art Activities. ",8 per week ,"1. Ms. Deepti, TGT(Art), 2. Mrs. Neelam, TGT(PET), 3. Ms. Poonam, Yoga Tr.4. Mrs. Shiromani, PGT(Phy.) ","Introduction of each stream and its syllabus, Subject Classes- Science, Commerce and Humanities, Lab Session ",6 per week ,"Mr. N.K Rathore PGT(Phy.) Mrs. Shiromani, PGT(Phy.) , Mr. Shiv Kant, PGT( Comm.), Mr. Avani Bhushan, PGT(Geo.) ",,,,,,,,,,,,
55,Sainik Vihar (2nd Shift),NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"SCHOOL IS 
UPTO 
CLASS X",,,,,,,,,,,
56,Shahdra,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"SCHOOL IS 
UPTO 
CLASS X",,,,,,,,,,,
57,Shakurbasti,"Spoken English, writing skill in English.  Writing skill in Hindi.  Hindi enrichment.",4,"1. Sh. K.S. Parmar, TGT (English)      2. Sh. Shyam Lal, TGT (Hindi)",Various career after class XII.   Group discussion on stress management & time management. Subjects choosen after class X. ,5,"1.  Sh. P.K. Singh, Principal                                          2.  Sh. Rajesh Prasad, TGT (S.St.)                       3. Smt. Kavita, TGT (Lib.)                                4. Smt. Anju Yadav, TGT (Maths)                         5. Ms. Shyambhavi Kala, TGT (Sc.)","Painting,  best out of waste, Yoga, Meditation, Pranayam, Surya Namaskar, Sports Activity ",8,"Sarika Bhatnagar, TGT (Art),   Smt. Kamlesh, TGT (PHE),  Sh. Harish Chandra, Yoga Instuctor",NA,NA,NA,"SCHOOL IS 
UPTO 
CLASS X",,,,,,,,,,,
58,Shalimar Bagh (1st Shift),"Book Reading , basics of English grammar, Writing skills improvement in English &Hindi, Audio-Visual Modules for language improvement",6,Sh. A.S. Negi & Sh. Jaswant Singh,"Career counselling, Group Discussion, Stress Management, data collection reg. different occupations, Lectures by School Alumni",8,Ms. Manisha Singh,"Atal Tinkering Labs, Sports activities, Drawing & Painting.,",8,"Sh. Amit Bhamu, PET & Smt. Monika Chauhan TGT(AE)",acquainting students with the concept of different subjects and streams.,8,All concerned PGTs ,,,,,,,,,,,,
59,Shalimar Bagh (2nd Shift),"Book Reading , basics of English grammar, Writing skills improvement in English &Hindi, Audio-Visual Modules for language improvement",6,Sh. A.K. Singh & Mr.Suresh Kumar,"Career counselling, Group Discussion, Stress Management, data collection reg. different occupations, Lectures by School Alumni",8,Ms. Manisha Singh,"Atal Tinkering Labs, Sports activities, Drawing & Painting.,",8,"Sh. Amit Bhati, PET &
 Ms. Meera Bai TGT(AE)",acquainting students with the concept of different subjects and streams.,8,All concerned PGTs ,,,,,,,,,,,,
60,Tagore Garden,-,2 periods per working day,"1. Mr. R.K. Ram, PGT(Eng.)
 2. Mrs. Pooja Chauhan, PGT(Eng.)
 3. Mrs. N. Joshi, PGT(Hindi)","1. Workshop
 2. Guest Lecture
 3. Group discussions",2 periods per working day,"1. Representative of Singh Study
 2. Dr. Komalpreet","1. Sports
 2. Art
 3. Craft",2 periods per working day,"1. Ms. Preti Shukla (Sports)
 2. Mr. Anoop Singh (Art & Craft)","1. Personal Interaction
 2. Introspection",2 periods per working day,"1. Mr. Vivek Tyagi (PGT-Phy.)
 2. Mr. Ashwani Singhal, PGT(Maths)
 3. Mrs. Manish Kumar, PGT(Geog.)",,,,,,,,,,,,
61,Tughlakabad (1st Shift),"Communication skills, Just a minute, vocad enrichment",7,Mr D N Ram & Ms Anita Singh,Career Planning & Brain Storming Sessions,7,"Ms Vaishali, Counsellor","Scope of foreign language (German) Music, Painting",7,"TGT(AE), TGT(WE), TGT(PH&E)",Basics of all subjects and their prospects,7,All Concerned PGTs,,,,,,,,,,,,
